,Geburtsjahr,Sterbejahr,Beruf
"Thoma, Ludwig",1891,1969,Hilfsarbeiter
"Thomas, Friedrich",1861,1939,Assessor
"Tischer, Emil",1873,1938,"Rechtspraktikant,Rechtsanwalt,Gesandter,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Trunk, Alfons",1892,1970,"Rechtspraktikant,Staatsanwalt"
"Unger, Friedrich",1881,1947,Rechtspraktikant
"Unzner, Karl Ritter v.",1865,1929,"Ministerialrat,Staatsanwalt,Richter,Regierungsrat"
"Vogel, Hermann",1892,,
"Vogl, Adam",1886,,
"Völcker, Karl Ritter v.",1864,"928 <sup>JL</sup>","Gesandter,Ministerialrat,Regierungsrat,Assessor"
"Völk, Heinrich Ritter v.",1863,1947,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Volkert, Leonhard",1887,1964,Rechtspraktikant
"Vollrath, Rudolf",1910,1944,Assessor
"Wagler, Wilhelm",1879,1934,
"Wagner, Josef",1880,1942,
"Wagner, Rudolf",1904,,"Rechtsanwalt,Regierungsrat"
"Wagner, Valentin",1865,,Assessor
"Walberer, Eusebius",1875,,"Ministerialrat,Regierungsrat"
"Walleck, Oskar",1890,1976,
"Wallenreuter, Gottfried",1878,1942,
"Waller, Ferdinand",1879,,"Assessor,Akzessist"
"Wehrmann, Emil",1879,1968,"Rechtspraktikant,Rechtsanwalt,Regierungsrat"
"Weibel, Gottfried",1886,1965,Rechtspraktikant
"Wein, Franz",1884,1954,Rechtspraktikant
"Weinmayer, Karl",1887,1971,Hilfsarbeiter
"Weisensee, Christian",1882,1950,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Weiß, Eduard",1870,1950,Rechtspraktikant
"Welsch, Heinrich",1888,1976,Staatsanwalt
"Welser, Johann (Hans) Frhr. v.",1869,1943,"Rechtspraktikant,Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Wenner, Friedrich",1876,1955,"Regierungsrat,Assessor,Akzessist"
"Werberger, Wilhelm",1881,,Rechtspraktikant
"Weymann, Otto",1880,1958,"Ministerialrat,Regierungsrat,Assessor"
"Widmann, Otto",1887,1979,Hilfsarbeiter
"Wiesend, Reinhard",1887,1970,Hilfsarbeiter
"Wimmer, Friedrich",1897,1965,Staatskommissar
"Wimmer, Ludwig",1870,,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor"
"Winterstein, Theodor Ritter v.",1861,1945,"Ministerialrat,Regierungsrat,Assessor,Staatskommissar,Praktikant"
"Wirschinger, Heinrich",1875,1950,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Wissel, Georg",1875,1963,"Assessor,Akzessist"
"Witt, Hans",1890,1974,Hilfsarbeiter
"Woerner, Carl",1886,1968,
"Wohlfahrt, Karl",1877,1955,
"Wöhrl, Hanns",1890,1945,
"Wolf, Max",1889,,
"Wüst, Theodor",1880,1965,"Assessor,Akzessist"
"Wüst, Wilhelm",1875,1950,
"Zapf, Josef",1880,,
"Zeitler, Ludwig",1880,1965,Rechtspraktikant
"Zerahn, Erich",1885,1952,"Regierungsrat,Assessor"
"Ziegenaus, Hans",1895,1965,"Ministerialrat,Regierungsrat,Assessor"
"Ziegler, Otto",1863,1927,"Rechtspraktikant,Staatsanwalt,Richter"
"Zierer, Fritz",1888,1968,Rechtspraktikant
"Zießler, Julius",1887,1950,
"Zink, Ludwig",1865,,"Rechtsanwalt,Regierungsrat,Assessor,Akzessist"
"Zoepfl, Gottfried",1869,1945,"Professor,Regierungsrat,Hilfsarbeiter"
